190/14-OT,190/14-OT "Servicio de apoyo para el ONTSI de grabador de datos y gestor documental","30.855,00",,,,Formalizada
197/14-SV,197/14-SV Convocatoria para la adjudicación de un contrato de "Suministro de Memoria para Clusteres de Virtualización para el Servicio Andaluz de Salud","95.000,00",,,,Formalizada
239/14-RI,239/14-RI Convocatoria para la adjudicación de un contrato de "Renovación del mantenimiento de los Servidores de Almacenamiento RedIris","102.000,00",,,,Formalizada
220/14-AE,"220/14-AE Convocatoria para la adjudicación de un contrato de \"Servicio de implantación de la Base de Datos
Analítica y Cuadro de Mando Municipal para Málaga Ciudad Inteligente\"","579.146,28",,,,Formalizada
225/14-CO,"225/14-CO Convocatoria para la adjudicación de un contrato de \"Servicio de apoyo para la imagen, diseño grafico, y multimedia de Red.es\"","126.480,00",,,,Formalizada
,"2015 - Anuncio de información previa: Servicios de Consultoría, apoyo y formación","2.200.000,00",,,,En tramitación
,2015 - Anuncio de información previa: Suministros,"4.500.000,00",,,,En tramitación
169/14-SI,169/14-SI Convocatoria para la adjudicación de un contrato de "Servicio de Anycast para los dominios .es","97.500,00",,,,Formalizada
210/14-SV,210/14-SV Convocatoria para la adjudicación de un contrato de "Infraestructura de videoconferencia para la integración sociosanitaria en el Servicio Andaluz de Salud","140.000,00",,,,Formalizada
188/14-SI,188/14-SI Invitación para la adjudicación de un contrato de "Servicio de gestión y soporte al proceso de liberación del Dividendo Digital","6.060.000,00",,,,Formalizada
206/14-SV,206/14-SV "Servicios de desarrollo software y soporte a la puesta en producción del aplicativo de gestión del servicio común de actos de comunicación y ejecución (SCACE)","205.390,00",,,,Adjudicada
229/14-SV,229/14-SV Convocatoria para la adjudicación de un contrato de "Suministro e instalación de aulas digitales para Andalucía","8.057.851,24",,,,Formalizada
173/14-AE,173/14-AE Convocatoria para la adjudicación de un contrato de Ampliación del equipamiento de conmutación LAN para el Centro de "Proceso de Datos de la Diputación de Sevilla","202.000,00",,,,Formalizada
235/14-SV,235/14-SV Convocatoria para la adjudicación de un contrato de Adquisición de sistemas de información que proporcionen el acceso a la información del Depósito Legal Digital de la Biblioteca Nacional de España","437.000,00",,,,Formalizada
211/14-SV,211/14-SV Convocatoria para la adjudicación de un contrato de "Suministro e instalación de medios audiovisuales para Salas de Vista","1.119.435,37",,,,Formalizada
191/14-AE,191/14-AE Convocatoria para la adjudicación de un contrato de "Suministro Servidores y Almacenamiento para los Centros de Proceso de Datos de la Diputación de Málaga","630.000,00",,,,Formalizada
013/14-SV,013/14-SV Convocatoria para la adjudicación de un contrato de "Servicios de desarrollo para la adecuación de Cicerone al test de compatibilidad del CGPJ y para su integración con Sistemas Externos","103.460,84",,,,Formalizada
131/14-SV,131/14-SV Convocatoria para la adjudicación de un contrato de "Suministro de equipamiento para salas Judiciales en la Comunidad Autónoma de Cantabria","151.465,36",,,,Desierta
200/14-OT,200/14-OT Convocatoria para la adjudicación de un contrato de "Investigación sobre la ciberseguridad y confianza en los hogares españoles","399.500,00",,,,Formalizada
186/14-AE,186/14-AE Convocatoria para la adjudicación de un contrato de "Servicios profesionales de un Arquitecto experto en Urbanismo y en herramientas de sistematización y normalización urbanística","39.559,04",,,,Formalizada
196/14-SI,196/14-SI Convocatoria para la adjudicación de un contrato de "Servicio de auditoría de la plataforma de licitación electrónica de Red.es","70.000,00",,,,Formalizada
179/14-AE,179/14-AE Convocatoria para la adjudicación de un contrato de "Suministro e instalación de infraestructura en los Centros de Proceso de Datos de la Diputación de Granada para el desarrollo de la Administración Electrónica","668.000,00",,,,Formalizada
168/14-SV,"168/14-SV Convocatoria para la adjudicación de un contrato de \"Adecuación de la red interna de telecomunicaciones para prestar servicios
de banda ancha ultra-rápida en el edificio Torretriana\"","991.735,54",,,,Formalizada
205/14-AE,205/14-AE Convocatoria para la adjudicación de un contrato de "Suministro e instalación de Electrónica de Red para la Diputación de Córdoba","206.611,57",,,,Formalizada
175/14-CO,175/14-CO Convocatoria para la adjudicación de un contrato de "Servicio de apoyo a la gestión y seguimiento de de la Campaña de Comunicación del Dividendo Digital","49.840,00",,,,Formalizada
201/14-AE,201/14-AE Convocatoria para la adjudicación de un contrato de "Suministro y Puesta en Funcionamiento de Ampliación de la Infraestructura de Almacenamiento en Red de la Diputación Provincial de Jaén","322.073,14",,,,Formalizada
208/14-RI,208/14-RI Convocatoria para la adjudicación de un contrato de "Servicio de conectividad para el acceso a la red de gestión de RedIRIS","57.600,00",,,,Desierta
217/14-RI,217/14-RI Convocatoria para la adjudicación de un contrato de "Servicio de conectividad para las Islas Baleares en RedIRIS","199.700,00",,,,Formalizada
203/14-SV,203/14-SV Convocatoria para la adjudicación de un contrato de "Suministro e Instalación de Estaciones de Diagnóstico","2.478.146,00",,,,Formalizada
151/14-AE,151/14-AE Convocatoria para la adjudicación de un contrato de "Suministro e instalación de equipamiento para el desarrollo de la administración electrónica en la Diputación Provincial de Ciudad Real","128.990,00",,,,Adjudicada
C115/13-ED,C115/13-ED "Invitación pública para el apoyo a iniciativas de Fomento del Emprendimiento Tecnológico en el ámbito de la Economía Digital",,,,,En tramitación
181/14-CO,"181/14-CO Convocatoria para la adjudicación de un contrato de \"Acciones para la organización y difusión de un evento para la promoción de la reutilización de la información de la administración pública,APORTA\"","32.100,00",,,,Desierta
218/14-ED,"218/14-ED Convocatoria para la adjudicación de un contrato de \"Servicio de apoyo para la organización y ejecución de acciones de dinamización y explotación inicial del Centro Demostrador
de Referencia para innovación en el ámbito turístico en las Palmas de Gran Canaria\"","185.800,00",,,,Formalizada
221/14-ED,221/14-ED Convocatoria para la adjudicación de un contrato de "Servicio de apoyo para la organización y ejecución de acciones de dinamización y explotación inicial del Centro Demostrador TIC para Innovación en Ciudades inteligentes y Tecnologías Ubicuas de Málaga","185.800,00",,,,Formalizada
222/14-ED,222/14-ED Convocatoria para la adjudicación de un contrato de "Servicio de apoyo para la organización y ejecución de acciones de dinamización y explotación inicial del Centro Público Demostrador para Innovación en Tecnologías de la Información y Comunicaciones Marítimas","185.800,00",,,,Formalizada
122/14-AE,122/14-AE Convocatoria para la adjudicación de un contrato de "Suministro y puesta en funcionamiento de Sistemas de Almacenamiento para la Diputación de Huelva","165.289,26",,,,Formalizada
162/14-AE,162/14-AE Convocatoria para la adjudicación de un contrato de "Suministro e instalación de servidores para la Diputación de Albacete","185.000,00",,,,Formalizada
002/14-SV,002/14-SV Convocatoria para la adjudicación de un contrato de "Integración de Sistemas Audiovisuales para prensa en Audiencia Nacional","559.504,13",,,,Formalizada
112/14-AE,112/14-AE Convocatoria para la adjudicación de un contrato de "Suministro e instalación de equipamiento informático para el desarrollo de la administración electrónica en la provincia de Cuenca","46.605,00",,,,Desierta
185/14-SI,185/14-SI Convocatoria para la adjudicación de un contrato de "Servicio de Conexión a Banda Ancha de Internet","191.603,31",,,,Formalizada
161/14-SV,161/14-SV Convocatoria para la adjudicación de un contrato de "Suministro de servidores para virtualización de Servicios Centrales del Servicio Andaluz de Salud","350.000,00",,,,Formalizada
209/14-DG,209/14-DG "Convocatoria para la contratación de un profesional que preste apoyo y asistencia a Dirección General","22.368,00",,,,Formalizada
193/14-SI,193/14-SI Convocatoria para la adjudicación de un contrato de "Implantación de una oficina de Gestión y Calidad (OGESCA) para las Ayudas de 193/14-SI Antenización Asociadas al Proceso de Liberación del Dividendo Digital","195.728,16",,,,Formalizada
166/14-SV,166/14-SV Convocatoria para la adjudicación de un contrato de "Implantación de infraestructura de red inalámbrica WI-FI para sedes del Ministerio de Justicia","206.999,00",,,,Formalizada
,Convocatoria pública para la selección de la empresa proveedora de la construcción del "Pabellón de España en MWC 2015" y de servicios asociados adicionales,"193.000,00",,,,En tramitación
213/14-SG,213/14-SG "Servicios profesionales de un experto en contratación pública","26.795,00",,,,Formalizada
177/14-SV,177/14-SV "Implantación de una plataforma de monotorización de seguridad para la red corporativa de la junta de Andalucía","1.528.925,62",,,,En tramitación
167/14-SV,167/14-SV Diseño e implantación de la plataforma de información del espacio sociosanitario de la Comunidad Autónoma de Extremadura,"2.476.800,00",,,,Formalizada
189/14-SV,189/14-SV Convocatoria para la adjudicación de un contrato de "Infraestructura de Comunicaciones para interoperabilidad de la Plataforma de"HCE" y "RE" del Servicio Gallego de Salud","3.835.000,00",,,,Formalizada
150/14-SV,150/14-SV Convocatoria para la adjudicación de un contrato de "Adecuación del Centro de Proceso de Datos del Hospital del Campus de la Salud","555.000,00",,,,Formalizada
184/14-SV,184/14-SV Convocatoria para la adjudicación de un contrato de "Suministro e instalación de infraestructura de comunicaciones en Sedes Judiciales de Castilla-La Mancha y Extremadura","262.961,56",,,,Formalizada
C045/14-SI,Convocatoria para la Concesión directa de subvenciones destinadas a compensar los costes derivados de la recepción o acceso a los Servicios de Comunicación Audiovisual televisiva en la edificaciones afectadas por la liberación del Dividendo Digital,,,,,En tramitación
194/14-CO,194/14-CO Convocatoria para la adjudicación de un contrato de "Campaña informativa sobre el proceso de liberación del Dividendo Digital dirigida a administradores de fincas","185.630,00",,,,Formalizada
202/14-SG,202/14-SG Convocatoria para la contratación de los servicios profesionales de un asesor jurídico,"25.630,00",,,,Desierta
170/14-SI,170/14-SI Convocatoria para la adjudicación de un contrato de "Evolución y mantenimiento del sistema de encuestas de seguimiento del sector TIC y de los contenidos e informes asociados","60.000,00",,,,Formalizada
144/14-SV,144/14-SV Convocatoria para la adjudicación de un contrato de "Suministro de equipamiento para Salas Judiciales en la Comunidad Autónoma de Galicia","785.053,48",,,,Formalizada
178/14-CO,"178/14-CO Convocatoria para la adjudicación de un contrato de \"Campaña informativa y de seguimiento del Plan de
Liberación del Dividendo Digital para instaladores de telecomunicaciones\"","360.770,00",,,,Formalizada
152/14-RI,152/14-RI Convocatoria para la adjudicación de un contrato de "Suministro de Fibra Óptica Oscura garantizada y Equipamiento de transmisión Óptica para conectas las Islas Baleares a RedIRIS - NOVA","3.471.074,38",,,,Formalizada
099/14-SV,099/14-SV Convocatoria para la adjudicación de un contrato de "Adquisición de sistemas de información que proporcionen el acceso a la información del Depósito Legal Digital de la Biblioteca Nacional de España","437.000,00",,,,Desierta
145/14-SV,145/14-SV Convocatoria para la adjudicación de un contrato de "Plataforma de Backup corporativo para el Servicio de Salud de Castilla La Mancha","661.500,00",,,,Formalizada
108/14-SI,108/14-SI Convocatoria para la adjudicación de un contrato de "Servicio de desarrollo para el Sistema de Gestión de Dominios.es","105.000,00",,,,Formalizada
187/14-RI,187/14-RI Convocatoria para la contratación de los servicios profesionales de un Técnico experto en red para los servicios ópticos de RedIris-Nova,"33.785,00",,,,Formalizada
142/14-SV,142/14-SV Convocatoria para la adjudicación de un contrato de "Suministro e implantación de una solución integrada de asignación de nombres de dominion (DNS) y direccionamiento IP (DHCP+IPAM) para la Subdirección general de nuevas tecnologías de la Justicia","189.900,00",,,,Formalizada
176/14-CO,176/14-CO Convocatoria para la contratación de lo servicios profesionales de un "Técnico de Comunicación Institucional","19.306,38",,,,Formalizada
159/14-CO,159/14-CO Convocatoria para la adjudicación de un contrato de "Servicio de producción y distribución de packs informativos para ayutnamientos para dar a conocer la liberación del dividendo digital","280.000,00",,,,Formalizada
130/14-SV,130/14-SV Convocatoria para la adjudicación de un contrato de "Suministro y montaje de equipamiento en Salas Judiciales de Andalucía","1.795.408,58",,,,Formalizada
182/14-DG,182/14-DG Convocatoria para la contratación de los "Servicios profesionales de un Técnico de Gabinete de Dirección general","19.306,38",,,,Formalizada
103/14-SV,103/14-SV Convocatoria para la adjudicación de un contrato de "Suministro e instalación de salas y aulas digitales para Educación y Cultura","161.157,02",,,,Formalizada
157/14-RI,157/14-RI Convocatoria para la adjudicación de un contrato de "Equipamiento de Acceso de Instituciones a RedIRIS NOVA","537.000,00",,,,Formalizada
111/14-OT,111/14-OT Convocatoria para la adjudicación de un contrato de "Estudio medición grado de Adaptación Infraestructuras de TDT por el Dividendo Digital","220.000,00",,,,Formalizada
143/14-AE,143/14-AE Convocatoria para la adjudicación de un contrato de "Suministro de licencias para la virtualización de servicios de la Diputación de Cádiz","58.860,00",,,,Formalizada
156/14-RI,156/14-RI Convocatoria para la adjudicación de "Suministro de un enlace de fibra óptica garantizada para la red científico tecnológica de Castilla y León","1.239.669,42",,,,Formalizada
136/14-AE,136/14-AE Convocatoria para la adjudicación de un contrato de "Suministro e instalación de equipamiento para reforzar el CPD de respaldo de EPRINSA","108.000,00",,,,Formalizada
124/14-AE,124/14-AE Convocatoria para la adjudicación de un contrato de "Suministro de licencia GARTNER FOR IT EXECUTIVES PUBLIC SECTOR CIO SIGNATURE","99.600,00",,,,Formalizada
153/14-CO,153/14-CO Convocatoria para la adjudicación de un contrato de "Spain Startup. The South Summit","40.000,00",,,,Formalizada
135/14-OT,135/14-OT Convocatoria para la adjudicación de un contrato de "Desarrollo de Estudios de Diagnóstico TIC y de la Sociedad de la Información en España 2014","200.000,00",,,,Formalizada
165/14-ED,165/14-ED Convocatoria para la adjudicación de un contrato de "Suministro e instalación de equipamiento para la puesta en marcha de un Centro Demostrador de Referencia para Innovación en el ámbito Turístico","522.880,00",,,,Formalizada
C031/14-CO,"Invitación general a empresas a participar en el pabellón de España del Mobile World Congress 2015, que se celebra en Barcelona los días, 2, 3, 4 y 5 de Marzo de 2015",,,,,En tramitación
171/14-ED,171/14-ED Convocatoria para la contratación de los Servicios profesionales de un consultor experto en iniciativas de demostración e incorporación de soluciones TIC para PYMES,"47.299,00",,,,Formalizada
163/14-SG,163/14-SG Convocatoria para la contratación de los servicios profesionales de un Asesor Jurídico,"25.630,00",,,,Desierta
126/14-ED,126/14-ED Convocatoria para la adjudicación de dos contratos de "Suministro e instalación de equipamiento para la puesta en marcha de un Centro Demostrador de Tecnologías de la Información y Comunicaciones Marítimas en Gran Canaria","920.000,00",,,,Formalizada
066/14-ED,066/14-ED Convocatoria para la adjudicación de un contrato de "Servicio de consultoría para el análisis y el estudio de la situación actual de las tecnologías de Software en Fuentes Abiertas","195.000,00",,,,Formalizada
120/14-SV,120/14-SV Convocatoria para la adjudicación de un contrato de "Suministro y despliegue de productos Oracle de securización de bases de datos y business intelligence en sedes judiciales del Ministerio de Justicia","2.603.214,05",,,,Adjudicada
160/14-RI,"160/14-RI Convocatoria para la adjudicación de un contrato de \"Suministro, Instalación, Configuración e Integración de un Sistema de Visualización\"","105.500,00",,,,Formalizada
158/14-SI,158/14-SI Convocatoria para la adjudicación de un contrato de "Servicio de desarrollo y mantenimiento para la evolución de portales de Red.es","416.800,00",,,,Formalizada
155/14-SI,155/14-SI Convocatoria para la adjudicación de un contrato de "Servicio de Soporte y mantenimiento del Servicio de Pago Telemático","165.000,00",,,,Formalizada
087/14-RI,087/14-RI Convocatoria para la adjudicación de un contrato de "Servicio de mantenimiento y monitorización de la Red Óptica de RedIris-NOVA","5.941.800,00",,,,Formalizada
137/14-OT,137/14-OT Convocatoria para la adjudicación de un contrato de "Elaboración de un estudio y guía metodológica sobre ciudades inteligentes","90.669,00",,,,Adjudicada
101/14-CO,101/14-CO Convocatoria para la adjudicación de un contrato de "Servicio de relaciones públicas y comunicación para dar a conocer la liberación del Dividendo Digital","206.000,00",,,,Formalizada
164/14-SG,164/14-SG "Convocatoria para la contratación de los Servicios profesionales de un Asesor Jurídico","15.210,00",,,,Formalizada
132/14-CO,"132/14-CO Convocatoria para la adjudicación de un contrato de \"Servicio para la definición de la estrategia creativa, diseño, producción y adaptaciones para dar a conocer el Dividendo Digital\"","330.578,51",,,,Formalizada
140/14-CO,140/14-CO Convocatoria para la adjudicación de un contrato de "Plan de medios de la campaña de Comunicación para dar a conocer la liberación del Dividendo Digital","3.572.483,78",,,,Formalizada
056/14-CO,056/14-CO Convocatoria para la adjudicación de un contrato de "Plan de medios para la difusión de talleres presenciales de capacitación TIC de Andalucía","92.000,00",,,,Formalizada
147/14-SV,147/14-SV Convocatoria para la adjudicación de un contrato de "Suministro e Instalación de Aulas Digitales para Andalucía","8.264.462,81",,,,Formalizada
093/14-SV,093/14-SV Convocatoria para la adjudicación de un contrato de "Adquisición de equipamiento para bibliotecas y otros Centros Culturales de Extremadura","366.322,31",,,,Formalizada
107/14-AE,"107/14-AE Convocatoria para la adjudicación de un contrato de \"Suministro e Instalación servidores, cabinas de almacenamiento y sistemas de alimentación ininterrumpida para ayuntamientos de la provincia de Almería\"","123.966,94",,,,Desierta
149/14-ED,149/14-ED Convocatoria para la adjudicación de un contrato de ""Servicio de apoyo a la deficinición y ejecución de Programas de Fomento del Cloud Computing","189.000,00",,,,Formalizada
106/14-AE,106/14-AE Convocatoria para la adjudicación de un contrato de "Suministro e instalación de servidores para bases de datos de la Diputación de Cádiz","161.157,02",,,,Formalizada
C028/14-ED,Convocatoria para la concesión de ayudas del Programa de Fomento de la Oferta de Soluciones de Computación de la nube para PYMES en Castilla La Mancha y Extremadura,,,,,En tramitación
085/14-SI,085/14-SI "Servicio avanzado de seguridad para la protección del software en el puesto de trabajo corportaivo","18.000,00",,,,Formalizada
141/14-AF,141/14-AF Convocatoria para la adjudicación de un contrato de "Servicio de Apoyo al Departamento de Administración y Finanzas","340.000,00",,,,Formalizada
074/14-SV,"074/14-SV Convocatoria para la adjudicación de un contrato de \"Servicio de Oficina Técnica de Proyectos en el marco del Convenio para el Desarrollo de Servicios Públicos
Digitales basados en redes de banda ancha ultra-rápida en la Comunidad Autónoma de Andalucía\"","456.192,00",,,,Formalizada
148/14-SI,148/14-SI Convocatoria para la adjudicación de un contrato de "Soporte y Back Office a la gestión de Centros de Atención","585.379,20",,,,Formalizada
119/14-SV,119/14-SV Convocatoria para la adjudicación de un contrato de "Adquisición de equipamiento de comunicaciones para posibilitar la prestación de servicios de banda ancha ultra-rápida en diferentes sedes de la Junta de Andalucía","6.000.000,00",,,,Formalizada
070/14-SV,070/14-SV Convocatoria para la adjudicación de un contrato de "Oficina Técnica para la puesta en marcha de los nuevos proyectos de infraestructuras TIC necesarios para la implantación del Expediente Judicial Electrónico","192.325,00",,,,Formalizada
094/14-SV,094/14-SV Convocatoria para la adjudicación de un contrato de "Implantación de la solución de mensajería y colaboración del Ministerio de Justicia (Fase II)","184.300,00",,,,Formalizada
117/14-RI,117/14-RI Convocatoria para la adjudicación de un contrato de "Servicio de Migración y Mejora del Servicio de Identidad de RedIRIS","100.000,00",,,,Formalizada
121/14-ED,121/14-ED Convocatoria para la adjudicación de un contrato de "Servicio de apoyo a la ejecución de proyectos de capacitación e implantación de soluciones TIC en PYMES","171.600,00",,,,Formalizada
154/14-ED,154/14-ED "Convocatoria para la contratación de los servicios profesionales de un experto en seguridad en internet para menores","31.622,76",,,,Formalizada
118/14-AE,118/14-AE Convocatoria para la adjudicación de un contrato de "Suministro de un sistema hardware de Firma Electrónica masiva en servidores para la Diputación de Córdoba","90.000,00",,,,Formalizada
104/14-OT,"104/14-OT Convocatoria para la adjudicación de un contrato de \"Adquisición de la licencia de acceso digital a los servicios de inteligencia de mercado Digiworld-Global Access 2014, servicio de consultoría bajo demanda y datos e informe personalizado de análisis de prospectiva sobre los mercados de internet,telecomunicaciones y audiovisuales europeos, incluyendo contenidos digitales y servicios asociados\"","45.000,00",,,,Formalizada
C018/14-ED,"C018/14-ED \"Invitación pública para la colaboración en proyectos de formación de padres, madres, tutores y educadores en el uso responsable de las TIC por parte de los menores de edad\"",,,,,En tramitación
138/14-OT,138/14-OT Convocatoria para la adjudicación de un contrato de "Servicio para la elaboración de un estudio sobre la economía digital en España","30.223,00",,,,Formalizada
127/14-SV,127/14-SV "Oficina técnica de proyectos para el despliegue de un PACS corporativo en el Servicio Andaluz de Salud","199.000,00",,,,Formalizada
129/14-RI,129/14-RI Convocatoria para la contratación de los "Servicios Profesionales para la contratación de un técnico experto en control de acceso en entornos Web para el proyecto GN3plus","25.630,00",,,,Formalizada
067/14-AE,067/14-AE COnvocatoria para la adjudicación de un contrato de "Suministro y puesta en funcionamiento de ampliación de la infraestructura de almacenamiento en red de la Diputación Provincial de Albacete","178.185,95",,,,Formalizada
105/14-SG,"105/14-SG Convocatoria para la adjudicación de un contrato de \"Servicio de Mantenimiento de los Sistemas de
Gestión de Calidad y Seguridad de la información en la entidad\"","103.495,00",,,,Formalizada
077/14-SV,077/14-SV Convocatoria para la adjudicación de un contrato de "Suministro de licencias software para la solución de mensajería y colaboración del Ministerio de Justicia","299.200,80",,,,Formalizada
071/14-SV,"071/14-SV Convocatoria para la adjudicación de un contrato de \"Servicio de redacción del proyecto de construcción de la obra civil para el desarrollo de los centros educativos de Melilla, Dirección facultativa de la ejecución de las obras proyectadas y Coordinación de de seguridad y Salud\"","206.500,00",,,,Formalizada
052/14-ED,"052/14-ED Convocatoria para la adjudicación de un contrato de \"Suministro e instalación de infraestructuras informáticas y provisión de servicios profesionales para la implantación de un centro de reutilización, soporte y certificación SFA\"","473.600,00",,,,Formalizada
C025/14-CO,C025/14-CO "Segunda invitación general para colaborar con la entidad pública empresarial Rd.es en la organización de las XXV jornadas técnicas de RedIRIS",,,,,En tramitación
064/14-SV,064/14-SV Convocatoria para la adjudicación de un contrato de: "Servicio de análisis y definición del Sistema de Gestión Integral de Bienes Culturales y Sistema de Gestión de Museos para la Consejería de Educación y Cultura del Gobierno de Extremadura","204.637,32",,,,Formalizada
133/14-SV,133/14-SV Convocatoria para la contratación de los "Servicios profesionales de un Experto en interoperabilidad y comunicación de HCE y SIA","90.720,00",,,,Formalizada
142/13-ED,142/13-ED Convocatoria para la adjudicación de un contrato de "Traslado del archivo de la Web española",,,,,Formalizada
080/14-SV,080/14-SV Convocatoria para la adjudicación de un contrato de "Suministro e instalación de infraestructura de comunicaciones y de una plataforma de gestión de red para la administración de justicia","189.256,20",,,,Formalizada
114/14-SV,114/14-SV Convocatoria para la adjudicación de un contrato de "Suministro de ordenadores portátiles para centros sanitarios","750.000,00",,,,Formalizada
091/14-CO,091/14-CO Convocatoria para la adjudicación de un contrato de "Servicio de organización de jornadas informativas  con entidades locales en el marco del plan de reordenación de frecuencias",,,,,Desestimiento o renuncia
116/14-RI,116/14-RI Convocatoria para la adjudicación de un contrato de "Renovación del servicio de filtrado antispam y anti-virus de RedIRIS","195.000,00",,,,Formalizada
C019/14-AE,Procedimiento de selección de los Ayuntamientos participantes en la primera Convocatoria de ciudades inteligentes de la adenda digital para España,,,,,En tramitación
115/14-SV,115/14-SV Convocatoria para la adjudicación de un contrato de "Suministro e instalación de estaciones de telemedicina para el Servicio Extremeño de Salud","413.223,14",,,,Formalizada
100/14-SV,100/14-SV Convocatoria para la adjudicación de un contrato de "Adquisición de equipos multifunción para el desarrollo de Servicios Públicos Digitales en el ámbito de la cultura y la educación","279.000,00",,,,Formalizada
110/14-SV,"110/14-SV Convocatoria para la adjudicación de un contrato de \"Suministro de equipamiento y servicio de desarrollo  de un sistema para la gestión del informe clínico electrónico destinado a la gerencia de urgencias, emergencias y transporte sanitario del Servicio de Salud de Castilla La Mancha\"","495.867,77",,,,Formalizada
088/14-SV,088/14-SV Convocatoria par la adjudicación de un contrato de "Suministro e instalación de equipamiento informático para centros del SERGAS","7.438.016,53",,,,Formalizada
134/14-SV,134/14-SV Convocatoria para la contratación de los "Servicios profesionales de un Técnico en el Conjunto Mínimo Básico de Datos (CMBD","70.560,00",,,,Formalizada
023/14-AF,023/14-AF Convocatoria para la adjudicación de un contrato de "Arrendamiento de servicios de recepción y auxiliares de servicios para Red.es","170.290,00",,,,Formalizada
096/14-RI,096/14-RI Convocatoria para la contratación de los servicios profesionales de"Servicios profesionales de un técnico experto en monitorización y gestión de Red para RedIRIS-NOVA","27.960,00",,,,Formalizada
C014/14-ED,Convocatoria para la concesión de ayudas del programa de mejora de la conectividad inalámbrica del sector hotelero,,,,,En tramitación
095/14-RI,095/14-RI Convocatoria para la contratación de los "Servicios profesionales de un Técnico Experto en operación y mantenimiento para el proyecto Europeo XIFI","27.960,00",,,,Formalizada
040/14-AE,040/14-AE Convocatoria para la adjudicación de un contrato de "Servicio de provisión de una solución integral para la gestión y justificación de proyectos del sector de la Cooperación Internacional para el Desarrollo","1.012.396,69",,,,Formalizada
050/14-CO,050/14-CO Convocatoria para la adjudicación de un contrato de "Organización de las Jornadas Técnicas de RedIRIS 2014","50.000,00",,,,Formalizada
054/14-RI,054/14-RI Convocatoria para la adjudicación de un contrato de "Suministro de equipamiento para la ampliación de la plataforma FIWAT en Canarias","325.000,00",,,,Formalizada
C024/14-DM,Concurso premios mejores web. es 25 aniversario de dominios ".es,,,,,En tramitación
081/14-AE,081/14-AE Convocatoria para la adjudicación de un contrato de "Suministro e instalación de infraestructura en los Centros de Proceso de Datos de la Diputación de Ciudad Real para el desarrollo de la Administración Electrónica","546.000,00",,,,Formalizada
123/14-ED,123/14-ED Convocatoria para la adjudicación de un contrato de "Servicio de apoyo para la ejecución de proyectos de puesta en marcha de Centros Demostradores","115.200,00",,,,Formalizada
128/14-SG,128/14-SG Convocatoria para la contratación de los "servicios profesionales de tres asesores jurídicos","90.870,00",01-07-2014,,,Formalizada
109/14-SG,"109/14-SG Convocatoria para la contratación de los
Servicios profesionales de un Abogado Laboralista","18.600,00",,,,Formalizada
082714-AE,082/14-AE Convocatoria para la adjudicación de un contrato de "Suministro e instalación de impresoras multifunción láser monocromo para la mejora de servicios al ciudadano","206.850,00",,,,Formalizada
092/14-SV,092/14-SV Convocatoria para la adjudicación de un contrato de "Adquisición de EREADERS para bibliotecas y otros Centros Culturales de Extremadura","519.421,49",,,,Formalizada
029/14-SV,"029/14-SV Convocatoria para la adjudicación de un contrato de \"Suministro, implantación y servicios de gestión del cambio, soporte y seguimiento para la puesta en funcionamiento de un Laboratorio Virtual de Lectoescritura y un Laboratorio Virtual de Matemáticas\"","1.110.170,00",,,,Formalizada
C012/14-ED,C012/14-ED "Convocatoria para la concesión de ayudas del programa de Fomento de la oferta de Soluciones de Computación en la nube para pequeñas y medianas empresas en Andalucía",,,,,En tramitación
C010/14-ED,C010/14-ED "Convocatoria para la concesión de ayudas para la realización del tercer programa de Mentoring en Comercio Electrónico",,,,,En tramitación
097/14-RI,097/14-RI  Convocatoria para la contratación de los "Servicios profesionales de un técnico experto en Identidad Digital","27.960,00",,,,Formalizada
113/14-CO,113/14-CO Convocatoria para la contratación de los servicios profesionales de un "técnico en comunicación corporativa","25.630,00",,,,Formalizada
076/14-AE,076/14-AE Convocatoria para la adjudicación de un contrato de "Adquisición y ampliación de los Sistemas de almacenamiento de Eprinsa","307.000,00",,,,Formalizada
058/14-AE,058/14-AE Convocatoria para la adjudicación de un contrato de "Suministro y puesta en funcionamiento de la ampliación de sistemas de almacenamiento de la red provincial de comunicaciones y servicios de teleadministración de Almería","144.628,10",,,,Formalizada
015/14-AE,015/14-AE Convocatoria para la adjudicación de un contrato de "Suministro e instalación de equipamiento para Málaga Smart City","161.157,02",,,,Formalizada
098/14-SV,098/14-SV Convocatoria para la adjudicación de un contrato de "Suministro de servidores para ampliar la plataforma de "HCE" y "RE" del Servicio Gallego de Salud","1.596.000,00",,,,Formalizada
083/14-ED,083/14-ED Convocatoria para la adjudicación de un contrato de "Servicio de apoyo a la ejecución del programa de mejora de la conectividad inalámbrica del sector hotelero (Hoteles con Red)","205.920,00",,,,Formalizada
047/14-SV,047/14-SV Convocatoria para la adjudicación de un contrato de "Suministro de equipo de mamografía digital directa para el Servicio de Salud de Castilla y León","144.628,09",,,,Formalizada
069/14-OT,069/14-OT Convocatoria para la adjudicación de un contrato de "Investigación de mercado sobre la demanda de servicios de telecomunicaciones y Sociedad de la Información","316.520,00",,,,Formalizada
C053/14-ED,"C053/14-ED Convocatoria para la adjudicación de un contrato de \"Capacitación en materia de Seguridad TIC para padres, madres, tutores y educadores de menores de edad\"","330.000,00",,,,Formalizada
090/14-SI,"090/14-SI Convocatoria para la adjudicación de un contrato de \"Servicio de soporte y mantenimiento de las
