090/14-SI,"090/14-SI Convocatoria para la adjudicación de un contrato de \"Servicio de soporte y mantenimiento de las
plataformas de Administración electrónica de
Red.es\"","138.000,00",,,,Formalizada
030/15-RI,030/15-RI Convocatoria para la adjudicación de un contrato de "Suministro e instalación con garantía de equipamiento de comunicaciones para la red extendida del proyecto RedIRIS-NOVA en Canarias","415.000,00",,,,Formalizada
168/14-SV,"168/14-SV Convocatoria para la adjudicación de un contrato de \"Adecuación de la red interna de telecomunicaciones para prestar servicios
de banda ancha ultra-rápida en el edificio Torretriana\"","991.735,54",,,,Formalizada
062/15-OT,062/15-OT Convocatoria para la adjudicación de un contrato de "Servicio de apoyo al área de estudios del ONTSI","69.160,00",,,,Formalizada
219/14-OT,219/14-OT Convocatoria para la adjudicación de un contrato de "Investigación de mercado sobre demanda de servicios de telecomunicaciones y sociedad de la información en los hogares españoles","800.800,00",,,,Formalizada
195/14-AE,195/14-AE Convocatoria para la adjudicación de un contrato de "Suministro e instalación de servidores para aplicaciones middleware y plataforma en la nube para los ayuntamientos de la Diputación de Cádiz","281.000,00",,,,Formalizada
064/15-SG,064/15-SG Convocatoria para la adjudicación de un contrato de "Servicio de Soporte al Área de Control de Contratación de Red.es","205.980,00",,,,Formalizada
008/15-SV,008/15-SV Convocatoria para la adjudicación de un contrato de "Servicio de oficina técnica de calidad para el seguimiento y comprobación in-situ del suministro e instalación de Aulas Digitales en la Comunidad Autónoma de Andalucía","413.195,65",,,,Formalizada
005/15-SV,005/15-SV Convocatoria para la adjudicación de un contrato de "Puesta en marcha del modelo de gestión para la digitalización y archivo de la historia clínica en el Servicio Extremeño de Salud","3.305.785,12",,,,Formalizada
036/15-SI,036/15-SI Convocatoria para la adjudicación de un contrato de "Servicio de soporte tecnológico a Sistemas de Información","206.680,32",,,,Formalizada
078/15-RI,078/15-RI Convocatoria para la adjudicación de un contrato de "Soporte y Garantía del Software de Planificación MATE","75.000,00",,,,Formalizada
017/15-RI,017/15-RI Convocatoria para la adjudicación de un contrato de "Suministro de un enlace fibra óptica garantizada para la conexión del Centro de Excelencia de Sistemas no Tripulados (CEUS)","466.942,14",,,,Formalizada
001/15-SV,001/15-SV Convocatoria para la adjudicación de un contrato de "Suministro de ordenadores de sobremesa","2.191.521,00",,,,Formalizada
150/14-SV,150/14-SV Convocatoria para la adjudicación de un contrato de "Adecuación del Centro de Proceso de Datos del Hospital del Campus de la Salud","555.000,00",,,,Formalizada
048/15-SI,048/15-SI Convocatoria para la adjudicación de un contrato de "Servicio de soporte y mantenimiento de la plataforma de Licitación electrónica y del Registro telemático de Red.es","196.000,00",,,,Formalizada
079/15-AE,079/15-AE Convocatoria para la adjudicación de un contrato de "Suministro de licencias para la herramienta de Business Intelligence de la Empresa Metropolitana de Abastecimiento y Saneamiento de Aguas de Sevilla (EMASESA)","70.300,00",,,,Formalizada
009/15-SI,009/15-SI Convocatoria para la adjudicación de un contrato de "Servicio de Mantenimiento y Administración del Sistema SAP de Red.es","201.000,00",,,,Formalizada
043/15-SV,043/15-SV Convocatoria para la adjudicación de un contrato de "Suministro de equipamiento en Órganos Judiciales de la Comunidad Foral de Navarra","106.376,97",,,,Formalizada
234/14-ED,"234/14-ED Convocatoria para la adjudicación de un contrato de \"Servicio de consultoría para el Diseño del Centro de Soporte, Reutilización y Certificación de Software en Fuentes Abiertas\"","150.000,00",,,,Formalizada
126/14-ED,126/14-ED Convocatoria para la adjudicación de dos contratos de "Suministro e instalación de equipamiento para la puesta en marcha de un Centro Demostrador de Tecnologías de la Información y Comunicaciones Marítimas en Gran Canaria","920.000,00",,,,Formalizada
212/14-RI,212/14-RI "Suministro e instalación de infraestructura de cáclulo y almacenamiento para RedIRIS-NOVA","500.000,00",,,,Formalizada
050/15-AF,050/15-AF Convocatoria para la adjudicación de un contrato de "Servicio de apoyo para la ejecución del plan anual de Auditorias Técnicas de Red.es","78.000,00",,,,Formalizada
021/15-SV,021/15-SV Convocatoria para la adjudicación de un contrato de "Suministro e instalación de sistemas de videoconferencia en la Administración de Justicia","789.669,42",,,,Formalizada
010/15-SV,"010/15-SV Convocatoria para la adjudicación de un contrato de \"Creación de material documental, fotográfico, audiovisual y formativo para la difusión, dinamización e implantación del sistema integrado de justicia en sedes judiciales de Castilla la Mancha\"","93.000,00",,,,Formalizada
230/14-SV,230/14-SV Convocatoria para la adjudicación de un contrato de "Oficina técnica de Interoperabilidad de proyectos sanitarios para el servicio de salud de Castilla La Mancha","821.920,00",,,,Formalizada
207/14-AE,207/14-AE Convocatoria para la adjudicación de un contrado de "Suministro de equipamiento routers / firewall para la gestión de la seguridad y comunicaciones en los Ayuntamientos de la provincia de Almería","123.966,94",,,,Formalizada
199/14-SV,199/14-SV Convocatoria para la adjudicación de un contrato de "Solución de Seguridad Perimetral de los centros de datos del SESCAM","500.000,00",,,,Formalizada
198/14-SV,198/14-SV Convocatoria para la adjudicación de un contrato de "Infraestructura para la integración Sociosanitaria","650.000,00",,,,Formalizada
183/14-AE,183/14-AE Convocatoria para la adjudicación de un contrato de "Suministro e instalación de infraestructura para el desarrollo de la administración electrónica en la Diputación Provincial de Jaén","289.256,20",,,,Formalizada
057/15-SG,057/15-SG "Convocatoria para la contratación de los servicios profesionales de un asesor jurídico","30.290,00",,,,Formalizada
184/14-SV,184/14-SV Convocatoria para la adjudicación de un contrato de "Suministro e instalación de infraestructura de comunicaciones en Sedes Judiciales de Castilla-La Mancha y Extremadura","262.961,56",,,,Formalizada
022/15-SI,022/15-SI Convocatoria para la adjudicación de un contrato de "Servicio de facturación y albarán electrónico de Red.es","203.500,00",,,,Formalizada
235/14-SV,235/14-SV Convocatoria para la adjudicación de un contrato de Adquisición de sistemas de información que proporcionen el acceso a la información del Depósito Legal Digital de la Biblioteca Nacional de España","437.000,00",,,,Formalizada
204/14-AE,204/14-AE Convocatoria para la adjudicación de un contrato de "Servicio de puesta a disposición de contenidos formativos en materia de reutilización de la información del Sector Público","27.800,00",,,,Formalizada
243/14-AE,243/14-AE Convocatoria para la adjudicación de un contrato de "Suministro de un sistema ILM para la Gestión del Ciclo de Vida de la Información para la Diputación de Córdoba","100.000,00",,,,Formalizada
196/14-SI,196/14-SI Convocatoria para la adjudicación de un contrato de "Servicio de auditoría de la plataforma de licitación electrónica de Red.es","70.000,00",,,,Formalizada
037/15-RI,037/15-RI Convocatoria para la adjudicación de un contrato de "Servicio de Soporte a la Operación de los Servicios de Middleware de RedIRIS","110.000,00",,,,Formalizada
223/14-AE,223/14-AE Convocatoria para la adjudicación de un contrato de "Servicio de actualización y publicación de panoramas para la Gestión del Espacio Público del Ayuntamiento de Sevilla","78.562,99",,,,Formalizada
026/15-AF,026/15-AF Convocatoria para la adjudicación de un contrato de "Servicio de asistencia y soporte técnico a la infraestructura tecnológica de los centros educativos seleccionados de Ceuta y Melilla para el desarrollo del plan de cultura digital en la escuela","111.615,39",,,,Formalizada
023/15-OT,023/15-OT Convocatoria para la adjudicación de un contrato de "Servicio de verificación de encuestas del Sector TIC y los contenidos","90.000,00",,,,Formalizada
225/14-CO,"225/14-CO Convocatoria para la adjudicación de un contrato de \"Servicio de apoyo para la imagen, diseño grafico, y multimedia de Red.es\"","126.480,00",,,,Formalizada
189/14-SV,189/14-SV Convocatoria para la adjudicación de un contrato de "Infraestructura de Comunicaciones para interoperabilidad de la Plataforma de"HCE" y "RE" del Servicio Gallego de Salud","3.835.000,00",,,,Formalizada
146/14-SI,146/14-SI Convocatoria para la adjudicación de un contrato de "Oficina de control de calidad y auditoría del Servicio de explotación de sistemas (OCCA)","192.000,00",,,,Formalizada
220/14-AE,"220/14-AE Convocatoria para la adjudicación de un contrato de \"Servicio de implantación de la Base de Datos
Analítica y Cuadro de Mando Municipal para Málaga Ciudad Inteligente\"","579.146,28",,,,Formalizada
167/14-SV,167/14-SV Diseño e implantación de la plataforma de información del espacio sociosanitario de la Comunidad Autónoma de Extremadura,"2.476.800,00",,,,Formalizada
185/14-SI,185/14-SI Convocatoria para la adjudicación de un contrato de "Servicio de Conexión a Banda Ancha de Internet","191.603,31",,,,Formalizada
203/14-SV,203/14-SV Convocatoria para la adjudicación de un contrato de "Suministro e Instalación de Estaciones de Diagnóstico","2.478.146,00",,,,Formalizada
,049/15-SV Convocatoria para la adjudicación de un contrato de "Evolución de la implantación de ITIL en el Servicio gallego de Salud","195.000,00",,,,Formalizada
145/14-SV,145/14-SV Convocatoria para la adjudicación de un contrato de "Plataforma de Backup corporativo para el Servicio de Salud de Castilla La Mancha","661.500,00",,,,Formalizada
013/15-OT,"013/15-OT Convocatoria para la adjudicación de un contrato de \"Adquisición de la licencia anual de acceso a los servicios de inteligencia de mercado Digiworld - Global Access, consultoría bajo demanda y datos e informe personalizado de prospectiva de los mercados de internet, telecomunicaciones y audiovisuales europeos, incluyendo contenidos digitales y servicios asociados\"","85.000,00",,,,Formalizada
014/15-RI,014/15-RI Convocatoria para la adjudicación de un contrato de "Transformación del punto de presencia de RedIRIS-NOVA en Mérida de ILA a T-ROADM","51.287,83",,,,Formalizada
007/15-ED,"007/15-ED Contratación para la convocatoria de la adjudicación de un contrato de \"Servicios profesionales de un consultor
experto en gestión de convocatorias públicas de ayudas a pymes\"","41.474,00",,,,Formalizada
027/15-CO,027/15-CO Convocatoria para la adjudicación de los Servicios profesionales de un Técnico especialista en Comunicación Corporativa","32.694,56",,,,Formalizada
002/14-SV,002/14-SV Convocatoria para la adjudicación de un contrato de "Integración de Sistemas Audiovisuales para prensa en Audiencia Nacional","559.504,13",,,,Formalizada
200/14-OT,200/14-OT Convocatoria para la adjudicación de un contrato de "Investigación sobre la ciberseguridad y confianza en los hogares españoles","399.500,00",,,,Formalizada
006/15-SV,"006/15-SV Convocatoria para la adjudicación de un contrato de \"Servicios de desarrollo software, integración y soporte a la puesta en producción de nuevas funcionalidades para la Sede Judicial Electrónica y el Portal de la Administración de Justicia\"","205.860,00",,,,Formalizada
201/14-AE,201/14-AE Convocatoria para la adjudicación de un contrato de "Suministro y Puesta en Funcionamiento de Ampliación de la Infraestructura de Almacenamiento en Red de la Diputación Provincial de Jaén","322.073,14",,,,Formalizada
147/14-SV,147/14-SV Convocatoria para la adjudicación de un contrato de "Suministro e Instalación de Aulas Digitales para Andalucía","8.264.462,81",,,,Formalizada
232/14-SV,232/14-SV Convocatoria para la adjudicación de un contrato de "Servicio de software (SAAS) de flujos de trabajo para seguimiento de despliegues en sedes judiciales","23.057,85",,,,Formalizada
025/15-SI,025/15-SI Convocatoria para la adjudicación de un contrato de "Servicio de Apoyo para la Gestión y Operación del Servicio de Pago Telemático","96.000,00",,,,Formalizada
245/14-CO,245/14-CO"Servicio de Catering en el pabellón de España en el MOBILE WORLD CONGRESS 2015","32.000,00",,,,Formalizada
179/14-AE,179/14-AE Convocatoria para la adjudicación de un contrato de "Suministro e instalación de infraestructura en los Centros de Proceso de Datos de la Diputación de Granada para el desarrollo de la Administración Electrónica","668.000,00",,,,Formalizada
210/14-SV,210/14-SV Convocatoria para la adjudicación de un contrato de "Infraestructura de videoconferencia para la integración sociosanitaria en el Servicio Andaluz de Salud","140.000,00",,,,Formalizada
191/14-AE,191/14-AE Convocatoria para la adjudicación de un contrato de "Suministro Servidores y Almacenamiento para los Centros de Proceso de Datos de la Diputación de Málaga","630.000,00",,,,Formalizada
024/14-SV,"024/14-SV Convocatoria para la adjudicación de \"Suministro y montaje de Equipos Multifunción en
Órganos Judiciales de Andalucía\"","2.479.338,84",,,,Formalizada
221/14-ED,221/14-ED Convocatoria para la adjudicación de un contrato de "Servicio de apoyo para la organización y ejecución de acciones de dinamización y explotación inicial del Centro Demostrador TIC para Innovación en Ciudades inteligentes y Tecnologías Ubicuas de Málaga","185.800,00",,,,Formalizada
004/15-SV,004/15-SV Convocatoria para la adjudicación de un contrato de "Suministro e instalación de escáneres en sedes judiciales de Castilla la Mancha","21.760,00",,,,Formalizada
019/15-RI,019/15-RI Convocatoria para la adjudicación de un contrato de los "Servicios profesionales de un Técnico de apoyo al despliegue de servicios de RedIRIS","30.290,00",,,,Formalizada
173/14-AE,173/14-AE Convocatoria para la adjudicación de un contrato de Ampliación del equipamiento de conmutación LAN para el Centro de "Proceso de Datos de la Diputación de Sevilla","202.000,00",,,,Formalizada
214/14-SV,214/14-SV Convocatoria para la adjudicación de un contrato de "Servicios de desarrollo software y soporte a la puesta en producción de Aplicaciones de Agenda Judicial","202.100,00",,,,Formalizada
003/15-SV,003/15-SV Convocatoria para la adjudicación de un contrato de "Servicios de desarrollo software y soporte a la puesta en producción de Aplicaciones de Apoyo a la Gestión Procesal","176.720,00",,,,Formalizada
011/15-RI,011/15-RI Convocatoria para la adjudicación de un contrato de "Servicio de conectividad para el acceso a la red de gestión de RedIRIS","57.600,00",,,,Formalizada
197/14-SV,197/14-SV Convocatoria para la adjudicación de un contrato de "Suministro de Memoria para Clusteres de Virtualización para el Servicio Andaluz de Salud","95.000,00",,,,Formalizada
239/14-RI,239/14-RI Convocatoria para la adjudicación de un contrato de "Renovación del mantenimiento de los Servidores de Almacenamiento RedIris","102.000,00",,,,Formalizada
218/14-ED,"218/14-ED Convocatoria para la adjudicación de un contrato de \"Servicio de apoyo para la organización y ejecución de acciones de dinamización y explotación inicial del Centro Demostrador
de Referencia para innovación en el ámbito turístico en las Palmas de Gran Canaria\"","185.800,00",,,,Formalizada
169/14-SI,169/14-SI Convocatoria para la adjudicación de un contrato de "Servicio de Anycast para los dominios .es","97.500,00",,,,Formalizada
190/14-OT,190/14-OT "Servicio de apoyo para el ONTSI de grabador de datos y gestor documental","30.855,00",,,,Formalizada
093/14-SV,093/14-SV Convocatoria para la adjudicación de un contrato de "Adquisición de equipamiento para bibliotecas y otros Centros Culturales de Extremadura","366.322,31",,,,Formalizada
166/14-SV,166/14-SV Convocatoria para la adjudicación de un contrato de "Implantación de infraestructura de red inalámbrica WI-FI para sedes del Ministerio de Justicia","206.999,00",,,,Formalizada
161/14-SV,161/14-SV Convocatoria para la adjudicación de un contrato de "Suministro de servidores para virtualización de Servicios Centrales del Servicio Andaluz de Salud","350.000,00",,,,Formalizada
158/14-SI,158/14-SI Convocatoria para la adjudicación de un contrato de "Servicio de desarrollo y mantenimiento para la evolución de portales de Red.es","416.800,00",,,,Formalizada
162/14-AE,162/14-AE Convocatoria para la adjudicación de un contrato de "Suministro e instalación de servidores para la Diputación de Albacete","185.000,00",,,,Formalizada
103/14-SV,103/14-SV Convocatoria para la adjudicación de un contrato de "Suministro e instalación de salas y aulas digitales para Educación y Cultura","161.157,02",,,,Formalizada
020/15-CO,020/15-CO Convocatoria para la adjudicación de un contrato "Servicio de Internet para el Pabellón de España en el Mobile World Congress 2015","30.000,00",,,,Formalizada
087/14-RI,087/14-RI Convocatoria para la adjudicación de un contrato de "Servicio de mantenimiento y monitorización de la Red Óptica de RedIris-NOVA","5.941.800,00",,,,Formalizada
237/14-SV,237/14-SV "Prestación de servicios similares de digitalización y catalogación de expedientes judiciales","634.560,00",,,,Formalizada
108/14-SI,108/14-SI Convocatoria para la adjudicación de un contrato de "Servicio de desarrollo para el Sistema de Gestión de Dominios.es","105.000,00",,,,Formalizada
247/14-CO,247/14-CO Convocatoria para la adjudicación de un contrato de "Servicios profesionales de un Técnico en Comunicación Corporativa","22.135,00",,,,Formalizada
217/14-RI,217/14-RI Convocatoria para la adjudicación de un contrato de "Servicio de conectividad para las Islas Baleares en RedIRIS","199.700,00",,,,Formalizada
152/14-RI,152/14-RI Convocatoria para la adjudicación de un contrato de "Suministro de Fibra Óptica Oscura garantizada y Equipamiento de transmisión Óptica para conectas las Islas Baleares a RedIRIS - NOVA","3.471.074,38",,,,Formalizada
186/14-AE,186/14-AE Convocatoria para la adjudicación de un contrato de "Servicios profesionales de un Arquitecto experto en Urbanismo y en herramientas de sistematización y normalización urbanística","39.559,04",,,,Formalizada
122/14-AE,122/14-AE Convocatoria para la adjudicación de un contrato de "Suministro y puesta en funcionamiento de Sistemas de Almacenamiento para la Diputación de Huelva","165.289,26",,,,Formalizada
193/14-SI,193/14-SI Convocatoria para la adjudicación de un contrato de "Implantación de una oficina de Gestión y Calidad (OGESCA) para las Ayudas de 193/14-SI Antenización Asociadas al Proceso de Liberación del Dividendo Digital","195.728,16",,,,Formalizada
156/14-RI,156/14-RI Convocatoria para la adjudicación de "Suministro de un enlace de fibra óptica garantizada para la red científico tecnológica de Castilla y León","1.239.669,42",,,,Formalizada
165/14-ED,165/14-ED Convocatoria para la adjudicación de un contrato de "Suministro e instalación de equipamiento para la puesta en marcha de un Centro Demostrador de Referencia para Innovación en el ámbito Turístico","522.880,00",,,,Formalizada
119/14-SV,119/14-SV Convocatoria para la adjudicación de un contrato de "Adquisición de equipamiento de comunicaciones para posibilitar la prestación de servicios de banda ancha ultra-rápida en diferentes sedes de la Junta de Andalucía","6.000.000,00",,,,Formalizada
161/13-AE,161/13-AE Convocatoria para la adjudicación de un contrato de "Servicio de creación de una aplicación orientada a promocionar el turismo de Sevilla en dispositivos móviles","41.322,31",,,,Formalizada
136/14-AE,136/14-AE Convocatoria para la adjudicación de un contrato de "Suministro e instalación de equipamiento para reforzar el CPD de respaldo de EPRINSA","108.000,00",,,,Formalizada
222/14-ED,222/14-ED Convocatoria para la adjudicación de un contrato de "Servicio de apoyo para la organización y ejecución de acciones de dinamización y explotación inicial del Centro Público Demostrador para Innovación en Tecnologías de la Información y Comunicaciones Marítimas","185.800,00",,,,Formalizada
157/14-RI,157/14-RI Convocatoria para la adjudicación de un contrato de "Equipamiento de Acceso de Instituciones a RedIRIS NOVA","537.000,00",,,,Formalizada
188/14-SI,188/14-SI Invitación para la adjudicación de un contrato de "Servicio de gestión y soporte al proceso de liberación del Dividendo Digital","6.060.000,00",,,,Formalizada
231/14-CO,"231/14-CO \"Acciones para la organización y difusión de un evento para la promoción de la reutilización de la información de la Administración Pública,APORTA","32.100,00",,,,Formalizada
148/14-SI,148/14-SI Convocatoria para la adjudicación de un contrato de "Soporte y Back Office a la gestión de Centros de Atención","585.379,20",,,,Formalizada
013/14-SV,013/14-SV Convocatoria para la adjudicación de un contrato de "Servicios de desarrollo para la adecuación de Cicerone al test de compatibilidad del CGPJ y para su integración con Sistemas Externos","103.460,84",,,,Formalizada
110/14-SV,"110/14-SV Convocatoria para la adjudicación de un contrato de \"Suministro de equipamiento y servicio de desarrollo  de un sistema para la gestión del informe clínico electrónico destinado a la gerencia de urgencias, emergencias y transporte sanitario del Servicio de Salud de Castilla La Mancha\"","495.867,77",,,,Formalizada
135/14-OT,135/14-OT Convocatoria para la adjudicación de un contrato de "Desarrollo de Estudios de Diagnóstico TIC y de la Sociedad de la Información en España 2014","200.000,00",,,,Formalizada
209/14-DG,209/14-DG "Convocatoria para la contratación de un profesional que preste apoyo y asistencia a Dirección General","22.368,00",,,,Formalizada
100/14-SV,100/14-SV Convocatoria para la adjudicación de un contrato de "Adquisición de equipos multifunción para el desarrollo de Servicios Públicos Digitales en el ámbito de la cultura y la educación","279.000,00",,,,Formalizada
074/14-SV,"074/14-SV Convocatoria para la adjudicación de un contrato de \"Servicio de Oficina Técnica de Proyectos en el marco del Convenio para el Desarrollo de Servicios Públicos
Digitales basados en redes de banda ancha ultra-rápida en la Comunidad Autónoma de Andalucía\"","456.192,00",,,,Formalizada
213/14-SG,213/14-SG "Servicios profesionales de un experto en contratación pública","26.795,00",,,,Formalizada
170/14-SI,170/14-SI Convocatoria para la adjudicación de un contrato de "Evolución y mantenimiento del sistema de encuestas de seguimiento del sector TIC y de los contenidos e informes asociados","60.000,00",,,,Formalizada
175/14-CO,175/14-CO Convocatoria para la adjudicación de un contrato de "Servicio de apoyo a la gestión y seguimiento de de la Campaña de Comunicación del Dividendo Digital","49.840,00",,,,Formalizada
141/14-AF,141/14-AF Convocatoria para la adjudicación de un contrato de "Servicio de Apoyo al Departamento de Administración y Finanzas","340.000,00",,,,Formalizada
143/14-AE,143/14-AE Convocatoria para la adjudicación de un contrato de "Suministro de licencias para la virtualización de servicios de la Diputación de Cádiz","58.860,00",,,,Formalizada
029/14-SV,"029/14-SV Convocatoria para la adjudicación de un contrato de \"Suministro, implantación y servicios de gestión del cambio, soporte y seguimiento para la puesta en funcionamiento de un Laboratorio Virtual de Lectoescritura y un Laboratorio Virtual de Matemáticas\"","1.110.170,00",,,,Formalizada
040/14-AE,040/14-AE Convocatoria para la adjudicación de un contrato de "Servicio de provisión de una solución integral para la gestión y justificación de proyectos del sector de la Cooperación Internacional para el Desarrollo","1.012.396,69",,,,Formalizada
142/14-SV,142/14-SV Convocatoria para la adjudicación de un contrato de "Suministro e implantación de una solución integrada de asignación de nombres de dominion (DNS) y direccionamiento IP (DHCP+IPAM) para la Subdirección general de nuevas tecnologías de la Justicia","189.900,00",,,,Formalizada
160/14-RI,"160/14-RI Convocatoria para la adjudicación de un contrato de \"Suministro, Instalación, Configuración e Integración de un Sistema de Visualización\"","105.500,00",,,,Formalizada
048/14-AE,"048/14-AE Convocatoria para la adjudicación de un contrato de AE \"Suministro e instalación de equipos PCs y servidores para el desarrollo de la Administración Electrónica en los Ayuntamientos de
Sevilla\"","275.249,00",,,,Formalizada
176/14-CO,176/14-CO Convocatoria para la contratación de lo servicios profesionales de un "Técnico de Comunicación Institucional","19.306,38",,,,Formalizada
155/14-SI,155/14-SI Convocatoria para la adjudicación de un contrato de "Servicio de Soporte y mantenimiento del Servicio de Pago Telemático","165.000,00",,,,Formalizada
027/14-AE,"027/14-AE Convocatoria para la adjudicaciónd e un contrato de \"Suministro, instalación y puesta en marcha de un sistema integral de comunicaciones radio operativas para el departamento de Aduanas e Impuestos Especiales\"","2.644.628,10",,,,Formalizada
182/14-DG,182/14-DG Convocatoria para la contratación de los "Servicios profesionales de un Técnico de Gabinete de Dirección general","19.306,38",,,,Formalizada
066/14-ED,066/14-ED Convocatoria para la adjudicación de un contrato de "Servicio de consultoría para el análisis y el estudio de la situación actual de las tecnologías de Software en Fuentes Abiertas","195.000,00",,,,Formalizada
187/14-RI,187/14-RI Convocatoria para la contratación de los servicios profesionales de un Técnico experto en red para los servicios ópticos de RedIris-Nova,"33.785,00",,,,Formalizada
092/14-SV,092/14-SV Convocatoria para la adjudicación de un contrato de "Adquisición de EREADERS para bibliotecas y otros Centros Culturales de Extremadura","519.421,49",,,,Formalizada
194/14-CO,194/14-CO Convocatoria para la adjudicación de un contrato de "Campaña informativa sobre el proceso de liberación del Dividendo Digital dirigida a administradores de fincas","185.630,00",,,,Formalizada
111/14-OT,111/14-OT Convocatoria para la adjudicación de un contrato de "Estudio medición grado de Adaptación Infraestructuras de TDT por el Dividendo Digital","220.000,00",,,,Formalizada
076/14-AE,076/14-AE Convocatoria para la adjudicación de un contrato de "Adquisición y ampliación de los Sistemas de almacenamiento de Eprinsa","307.000,00",,,,Formalizada
052/14-ED,"052/14-ED Convocatoria para la adjudicación de un contrato de \"Suministro e instalación de infraestructuras informáticas y provisión de servicios profesionales para la implantación de un centro de reutilización, soporte y certificación SFA\"","473.600,00",,,,Formalizada
067/14-AE,067/14-AE COnvocatoria para la adjudicación de un contrato de "Suministro y puesta en funcionamiento de ampliación de la infraestructura de almacenamiento en red de la Diputación Provincial de Albacete","178.185,95",,,,Formalizada
064/14-SV,064/14-SV Convocatoria para la adjudicación de un contrato de: "Servicio de análisis y definición del Sistema de Gestión Integral de Bienes Culturales y Sistema de Gestión de Museos para la Consejería de Educación y Cultura del Gobierno de Extremadura","204.637,32",,,,Formalizada
159/14-CO,159/14-CO Convocatoria para la adjudicación de un contrato de "Servicio de producción y distribución de packs informativos para ayutnamientos para dar a conocer la liberación del dividendo digital","280.000,00",,,,Formalizada
081/14-AE,081/14-AE Convocatoria para la adjudicación de un contrato de "Suministro e instalación de infraestructura en los Centros de Proceso de Datos de la Diputación de Ciudad Real para el desarrollo de la Administración Electrónica","546.000,00",,,,Formalizada
115/14-SV,115/14-SV Convocatoria para la adjudicación de un contrato de "Suministro e instalación de estaciones de telemedicina para el Servicio Extremeño de Salud","413.223,14",,,,Formalizada
171/14-ED,171/14-ED Convocatoria para la contratación de los Servicios profesionales de un consultor experto en iniciativas de demostración e incorporación de soluciones TIC para PYMES,"47.299,00",,,,Formalizada
117/13-SV,117/13-SV Convocatoria para la adjudicación de un contrato de "Suministro e Instalación de Aulas Digitales","599.173,55",,,,Formalizada
178/14-CO,"178/14-CO Convocatoria para la adjudicación de un contrato de \"Campaña informativa y de seguimiento del Plan de
Liberación del Dividendo Digital para instaladores de telecomunicaciones\"","360.770,00",,,,Formalizada
167/13-SV,167/13-SV Convocatoria para la adjudicación de un contrato de "Suministro e implantación de equipamiento para la gestión de la seguridad y comunicaciones en centros educativos públicos de Castilla-La Mancha","2.446.280,99",,,,Formalizada
154/14-ED,154/14-ED "Convocatoria para la contratación de los servicios profesionales de un experto en seguridad en internet para menores","31.622,76",,,,Formalizada
153/14-CO,153/14-CO Convocatoria para la adjudicación de un contrato de "Spain Startup. The South Summit","40.000,00",,,,Formalizada
050/14-CO,050/14-CO Convocatoria para la adjudicación de un contrato de "Organización de las Jornadas Técnicas de RedIRIS 2014","50.000,00",,,,Formalizada
069/14-OT,069/14-OT Convocatoria para la adjudicación de un contrato de "Investigación de mercado sobre la demanda de servicios de telecomunicaciones y Sociedad de la Información","316.520,00",,,,Formalizada
124/14-AE,124/14-AE Convocatoria para la adjudicación de un contrato de "Suministro de licencia GARTNER FOR IT EXECUTIVES PUBLIC SECTOR CIO SIGNATURE","99.600,00",,,,Formalizada
164/14-SG,164/14-SG "Convocatoria para la contratación de los Servicios profesionales de un Asesor Jurídico","15.210,00",,,,Formalizada
106/14-AE,106/14-AE Convocatoria para la adjudicación de un contrato de "Suministro e instalación de servidores para bases de datos de la Diputación de Cádiz","161.157,02",,,,Formalizada
077/14-SV,077/14-SV Convocatoria para la adjudicación de un contrato de "Suministro de licencias software para la solución de mensajería y colaboración del Ministerio de Justicia","299.200,80",,,,Formalizada
127/14-SV,127/14-SV "Oficina técnica de proyectos para el despliegue de un PACS corporativo en el Servicio Andaluz de Salud","199.000,00",,,,Formalizada
149/14-ED,149/14-ED Convocatoria para la adjudicación de un contrato de ""Servicio de apoyo a la deficinición y ejecución de Programas de Fomento del Cloud Computing","189.000,00",,,,Formalizada
056/14-CO,056/14-CO Convocatoria para la adjudicación de un contrato de "Plan de medios para la difusión de talleres presenciales de capacitación TIC de Andalucía","92.000,00",,,,Formalizada
088/14-SV,088/14-SV Convocatoria par la adjudicación de un contrato de "Suministro e instalación de equipamiento informático para centros del SERGAS","7.438.016,53",,,,Formalizada
098/14-SV,098/14-SV Convocatoria para la adjudicación de un contrato de "Suministro de servidores para ampliar la plataforma de "HCE" y "RE" del Servicio Gallego de Salud","1.596.000,00",,,,Formalizada
114/14-SV,114/14-SV Convocatoria para la adjudicación de un contrato de "Suministro de ordenadores portátiles para centros sanitarios","750.000,00",,,,Formalizada
062/14-AE,062/14-AE Convocatoria para la adjudicación de un contrato de "Suministro e instalación de equipamiento para el desarrollo de la administración electrónica en los ayuntamientos de la provincia de Toledo","646.261,17",,,,Formalizada
094/14-SV,094/14-SV Convocatoria para la adjudicación de un contrato de "Implantación de la solución de mensajería y colaboración del Ministerio de Justicia (Fase II)","184.300,00",,,,Formalizada
047/14-SV,047/14-SV Convocatoria para la adjudicación de un contrato de "Suministro de equipo de mamografía digital directa para el Servicio de Salud de Castilla y León","144.628,09",,,,Formalizada
121/14-ED,121/14-ED Convocatoria para la adjudicación de un contrato de "Servicio de apoyo a la ejecución de proyectos de capacitación e implantación de soluciones TIC en PYMES","171.600,00",,,,Formalizada
138/14-OT,138/14-OT Convocatoria para la adjudicación de un contrato de "Servicio para la elaboración de un estudio sobre la economía digital en España","30.223,00",,,,Formalizada
