074/17-SV,Suministro e instalación de infraestructura hardware y software para a ampliación de la plataforma Warehouse del Departament de Salut de la Generalitat de Catalunya,"352.443,12",31-07-2017,,04-08-2017,Formalizada
099/16-ED,Servicio de apoyo para la gestión de proveedores homologados y soporte a la ejecución y justificación del programa de fomento de la demanda de soluciones de computación en la nube para pymes,"352.800,00",25-01-2017,,16-02-2017,Formalizada
143/15-AE,Desarrollo de la iniciativa VVA Serena Smart City,"359.559,00",30-09-2015,20-10-2015,03-12-2015,Formalizada
059/17-AE,Servicio de redacción del proyecto de construcción de obra civil y dirección facultativa para la iniciativa Alicante se mueve: Being Smart,"36.000,00",03-07-2017,,,Formalizada
005/18-CO,Servicios profesionales de un especialista en comunicación en el ámbito de las TIC aplicadas a los Servicios Públicos,"36.105,00",01-03-2018,,,Formalizada
006/17-CO,Servicios profesionales de un Coordinador en materia de comunicación entre el MINETAD y Red.es,"36.115,00",21-03-2017,,,Formalizada
009/17-CO,Servicios profesionales de un Técnico Especialista en Comunicación Corporativa,"36.115,00",21-03-2017,,,Formalizada
209/15-SV,Suministro de equipamiento para salas judiciales en la Comunidad Autónoma de Canarias,"36.300,00",19-10-2015,,,Formalizada
140/15-SV,Suministro de equipamiento para salas judiciales en la Comunidad Autónoma de Canarias,"36.300,00",13-08-2015,,,Desierta
143/13-RI,143/13-RI -Convocatoria para la adjudicación de un contrato de "Renovación mantenimiento de los servidores de RedIRIS","360.000,00",,,,Formalizada
178/14-CO,"178/14-CO Convocatoria para la adjudicación de un contrato de \"Campaña informativa y de seguimiento del Plan de
Liberación del Dividendo Digital para instaladores de telecomunicaciones\"","360.770,00",,,,Formalizada
093/14-SV,093/14-SV Convocatoria para la adjudicación de un contrato de "Adquisición de equipamiento para bibliotecas y otros Centros Culturales de Extremadura","366.322,31",,,,Formalizada
063/15-RI,063/15-RI Convocatoria para la adjudicación de un contrato de "Actualización tecnológica de equipamiento de indexación de contenidos de RedIRIS","37.000,00",,,,Formalizada
098/16-RI,Servicios profesionales de un técnico experto en red para la gestión de los servicios ópticos de RedIRIS-NOVA,"37.280,00",21-10-2016,,,Formalizada
050/17-AE,Servicio de redacción del proyecto de construcción de obra civil y dirección facultativa para la iniciativa El Hierro en Red,"37.383,18",29-06-2017,,,Formalizada
035/15-ED,Suministro e instalación de una Infraestructura de Procesamiento masivo y paralelo para el Centro Demostrador de Tecnologías de la Información y Comunicaciones Marítimas en Gran Canaria,"370.000,00",,,30-09-2015,Formalizada
067/15-RI,"Suministro, instalación y mantenimiento de un a plataforma de gestión de activos de red para RedIRISNOVA","370.000,00",18-08-2015,,31-08-2015,Formalizada
127/15-SV,Equipamiento de seguridad de red para el Servicio Gallego de Salud,"370.000,00",06-08-2015,,14-08-2015,Formalizada
238/14-ED,238/14-ED Convocatoria para la adjudicación de un contrato de "Suministro e instalación de una plataforma tecnológica para gestión de información del sector turístico en el centro demostrador de referencia para innovación en el ámbito turístico en Gran Canaria","370.000,00",,,,Formalizada
026/16-SV,Gestión de la infraestructura de soporte del Depósito Legal de las Publicaciones en Línea de la Biblioteca Nacional de España,"371.900,83",26-07-2016,,17-08-2016,Formalizada
066/17-SV,Ampliación de la cobertura y la capacidad de la red inalámbrica corporativa de la Consejería de Sanidad Universal y Salud Pública de la Generalitat Valenciana,"375.565,00",21-07-2017,,31-07-2017,Formalizada
230/15-SV,"Clínico experto en clasificaciones, documentación sanitaria y codificación clínica","38.016,00",07-01-2016,,,Formalizada
043/ 16-CO,"Acciones para la organización y difusión de una Jornada para la promoción de la reutilización de la información de la administración pública, APORTA","38.063,00",,,,Formalizada
030/17-RI,Suministro de Equipamiento óptico para iluminar la fibra de backup de RedIRIS NOVA con Baleares,"380.000,00",28-08-2017,,12-09-2017,Formalizada
054/17-SV,Suministro e instalación de sistemas de servidores Blade para el Servicio de Salud de la Comunidad Autónoma de Euskadi (Osakidetza),"389.849,00",14-07-2017,,26-07-2017,Formalizada
135/17-RI,Servicio de conectividad para el acceso a la red de gestión de RedIRIS,"39.000,00",16-02-2018,,,Formalizada
225/15-CO,Servicio de catering en el Pabellón de España en el MWC 2016,"39.000,00",,,,Formalizada
044/15-SV,Suministro de equipos multifunción para órganos judiciales en la comunidad autónoma de Aragón,"39.112,50",,,,Formalizada
186/14-AE,186/14-AE Convocatoria para la adjudicación de un contrato de "Servicios profesionales de un Arquitecto experto en Urbanismo y en herramientas de sistematización y normalización urbanística","39.559,04",,,,Formalizada
187/15-CO,"Servicio de dinamización de contenidos, mantenimiendo del portal y acciones de posicionamiento para CHAVAL.ES y sus canales","39.600,00",,,,Formalizada
088/17-SI,Servicio de desarrollo y mantenimiento para la herramienta de BI de Dominios,"390.000,00",15-01-2018,30-01-2018,13-03-2018,Formalizada
022/17-OT,Estudio sobre la protección y confianza del ciudadano en la red,"399.500,00",10-05-2017,26-05-2017,09-06-2017,Formalizada
200/14-OT,200/14-OT Convocatoria para la adjudicación de un contrato de "Investigación sobre la ciberseguridad y confianza en los hogares españoles","399.500,00",,,,Formalizada
034/16-SI,Servicio de Operaciones para la Oficina de Atención al Usuario de Telecomunicaciones,"4.049.636,00",05-08-2016,22-08-2016,19-09-2016,Formalizada
039/14-RI,039/14-RI Convocatoria para la adjudicación de seis contratos de "Suministro de fibra óptica garantizada para construir la red científico tecnológica de Castilla y León","4.067.768,58",,,,Formalizada
109/16-DM,"Servicio de Atención, Gestión y Evolución de Dominios .es","4.077.012,00",07-02-2017,20-02-2017,27-04-2017,Formalizada
030/16-SV,Escuelas conectadas La Rioja,"4.269.167,77",19-07-2016,,17-08-2016,Adjudicada
085/17-AE,Desarrollo de la Iniciativa Smart Costa del Sol,"4.323.375,21",05-12-2017,10-01-2018,04-05-2018,Formalizada
008/14-RI,008/14-RI Convocatoria para la adjudicación de un contrato de "Suministro de fibra óptica garantizada para conectar la estación biológica de Doñana (Centro del CSIC) a RedIRIS NOVA","4.400.000,00",,,,Adjudicada
,2015 - Anuncio de información previa: Suministros,"4.500.000,00",,,,En tramitación
010/18-AF,Suministro de material de oficina para Red.es,"40.000,00",19-03-2018,,,Formalizada
146-17-RI,Renovación de mantenimiento de plataforma de visibilidad Polygraph,"40.000,00",05-03-2018,,,Desierta
120/15-SI,120/15-SI Convocatoria para la adjudicación de un contrato de "Servicio de desarrollos para cuadro de mando","40.000,00",,,,Formalizada
153/14-CO,153/14-CO Convocatoria para la adjudicación de un contrato de "Spain Startup. The South Summit","40.000,00",,,,Formalizada
080/15-AE,080/15-AE Convocatoria para la adjudicación de un contrato de "Servicio de normalización de planeamiento sistematizado para el Programa Urbanismo en Red en la Comunidad Autónoma de Extremadura","40.250,00",,,,Formalizada
016/15-SG C1,"Contrato basado en el acuerdo Marco 50/2014 tramitado por el MINHAP, para la adopción de tipo del servicio de compra de espacios en medios de comunicación y demás soportes publicitarios, destinados a la materialización de la campaña de comunicación para dar a conocer la liberación del Dividendo Digital exp.016/15-SG-C1","400.000,00",,,,En tramitación
091/16-SV,Suministro de impresoras departamentales para la Consellería de Sanitat Universal I Salut Pública de la Comunidad Valenciana,"41.322,31",03-11-2016,,,Formalizada
161/13-AE,161/13-AE Convocatoria para la adjudicación de un contrato de "Servicio de creación de una aplicación orientada a promocionar el turismo de Sevilla en dispositivos móviles","41.322,31",,,,Formalizada
019/14-SV,019/14-SV Convocatoria para la adjudicación de un contrato de "Suministro de módulos para gestión agrupada de switches","41.322,31",,,,Formalizada
157/13-AE,157/13-AE - Convocatoria para la adjudicación de un contrato de "Suministro de equipamiento para la plataforma de infraestructura de datos espacial del proyecto Smart City Sevilla","41.322,31",,,,Formalizada
005/17-ED,Contratación de los servicios profesionales de un consultor experto en procedimientos relacionados con la concesión de ayudas públicas en el ámbito de la Economía Digital,"41.474,00",23-03-2017,,,Formalizada
006/16-ED,Consultor experto en procedimientos relacionados con la concesión de ayudas públicas en el ámbito de la Economía Digital,"41.474,00",14-03-2016,,,Formalizada
007/15-ED,"007/15-ED Contratación para la convocatoria de la adjudicación de un contrato de \"Servicios profesionales de un consultor
experto en gestión de convocatorias públicas de ayudas a pymes\"","41.474,00",,,,Formalizada
189/13-ED,189/13-ED Convocatoria para la contratación de los "Servicios Profesionales de un Consultor Experto en Iniciativas de Apoyo a Pymes","41.474,00",,,,Formalizada
224/14-AE,224/14-AE "Suministro de Hardware y Software de base de datos para la plataforma de infraestructura de datos espacial del proyecto Smart City Sevilla","41.735,54",,,,Desierta
008/15-SV,008/15-SV Convocatoria para la adjudicación de un contrato de "Servicio de oficina técnica de calidad para el seguimiento y comprobación in-situ del suministro e instalación de Aulas Digitales en la Comunidad Autónoma de Andalucía","413.195,65",,,,Formalizada
030/18-SI,Suministro e instalación de equipamiento el refuerzo y puesta en marcha de la red de Prototipado y fabricación digital en Extremadura,"413.223,14",18-05-2018,,04-06-2018,Formalizada
087/17-SV,"Servicio de desarrollo y puesta en marcha del
portal BNESCOLAR de la Biblioteca Nacional de España","413.223,14",09-01-2018,05-02-2018,05-03-2018,Formalizada
081/16-SV,Suministro de equipos para puestos de trabajo de usuarios de la Consellería de Sanitat Universal I Salut Pública de la Comunidad Valenciana,"413.223,14",04-11-2016,,21-11-2016,Formalizada
115/14-SV,115/14-SV Convocatoria para la adjudicación de un contrato de "Suministro e instalación de estaciones de telemedicina para el Servicio Extremeño de Salud","413.223,14",,,,Formalizada
030/15-RI,030/15-RI Convocatoria para la adjudicación de un contrato de "Suministro e instalación con garantía de equipamiento de comunicaciones para la red extendida del proyecto RedIRIS-NOVA en Canarias","415.000,00",,,,Formalizada
158/14-SI,158/14-SI Convocatoria para la adjudicación de un contrato de "Servicio de desarrollo y mantenimiento para la evolución de portales de Red.es","416.800,00",,,,Formalizada
044/14-SI,Servicio de apoyo para la gestión y operación del servicio de pago telemático,"42.000,00",,,,Formalizada
226/15-SV,Servicios profesionales de un Experto en Normalización de Terminologías de Salud,"42.120,00",,,,Adjudicada
012/17-SI,Servicio de Implantación de un nuevo gestor de expedientes y reingeniería de procesos asociada,"422.500,00",24-04-2017,11-05-2017,31-05-2017,Formalizada
214/15-AF,Oficina técnica de apoyo al departamento de Administración y Finanzas de Red.es en el ámbito de las actuaciones vinculadas con la gestión de fondos comunitarios y las actividades propias del departamento.,"424.108,80",28-01-2016,,08-02-2016,Formalizada
046/17-SV,Suministro e implantación de un sistema de gestión documental para el Servicio Murciano de Salud,"436.363,64",13-07-2017,,26-07-2017,Formalizada
235/14-SV,235/14-SV Convocatoria para la adjudicación de un contrato de Adquisición de sistemas de información que proporcionen el acceso a la información del Depósito Legal Digital de la Biblioteca Nacional de España","437.000,00",,,,Formalizada
099/14-SV,099/14-SV Convocatoria para la adjudicación de un contrato de "Adquisición de sistemas de información que proporcionen el acceso a la información del Depósito Legal Digital de la Biblioteca Nacional de España","437.000,00",,,,Desierta
165/13-SV,165/13-SV Convocatoria para la contratación de los "Servicios profesionales de un Gestor de Base de Datos de Tarjeta Sanitaria","44.016,00",,,,Formalizada
144/13-AE,144/13-AE Convocatoria para la adjudicación de un contrato de "Servicio de apoyo tecnológico en el marco del Esquema Nacional de Interoperabilidad","44.590,00",,,,Formalizada
033/17-SI,Servicio de desarrollo y mantenimiento del catálogo de Datos Abiertos,"440.000,00",07-07-2017,19-07-2017,28-08-2017,Formalizada
122/15-SV,122/15-SV Convocatoria para la adjudicación de un contrato de "Adecuación de los centros de proceso de datos corporativos del Servicio Andaluz de Salud","443.254,29",,,,Formalizada
066/15-RI,"066/15-RI Convocatoria para la adjudicación de un contrato de \"Suministro, instalación e integración de plataforma de análisis de eventos y servicios computacionales de RedIRIS-NOVA\"","445.000,00",,,,Formalizada
073/15-SV,073/15-SV Convocatoria para la adjudicación de un contrato de "Infraestructura de comunicaciones para el Hospital Regional Universitario de Málaga del Servicio Andaluz de Salud","445.929,00",,,,Formalizada
115/16-OT,Servicio de verificación de encuestas del sector TIC y los contenidos,"45.000,00",10-02-2017,,,Formalizada
066/16-OT,Licencia anual de acceso y uso de la base de datos: Sistemas de análisis de balances Ibéricos (SABI),"45.000,00",,,,Formalizada
186/15-RI,Instalación de cableado estructurado en racks de RedIRIS-NOVA en CICA,"45.000,00",24-09-2015,,,Formalizada
104/14-OT,"104/14-OT Convocatoria para la adjudicación de un contrato de \"Adquisición de la licencia de acceso digital a los servicios de inteligencia de mercado Digiworld-Global Access 2014, servicio de consultoría bajo demanda y datos e informe personalizado de análisis de prospectiva sobre los mercados de internet,telecomunicaciones y audiovisuales europeos, incluyendo contenidos digitales y servicios asociados\"","45.000,00",,,,Formalizada
072/14-OT,072/14-OT Convocatoria para la adjudicación de un contrato de "Servicio de verificación de encuestas del sector TIC y los contenidos","45.000,00",,,,Adjudicada
009/14-OT,009/14-OT Convocatoria para la adjudicación de un contrato de "Servicio de verificación de encuestas del sector TIC y los contenidos","45.000,00",,,,Desierta
210/15-SI,Servicio de Soporte y mantenimiento del Servicio de Pago Telemático,"450.000,00",07-12-2015,18-12-2015,26-01-2016,Formalizada
007/18-RI,Suministro de fibra óptica para conectar el Centro de Desarrollo de Energías Renovables (CEDER-CIEMAT) a RedIRIS NOVA,"455.447,11",12-04-2018,,25-04-2018,Formalizada
074/14-SV,"074/14-SV Convocatoria para la adjudicación de un contrato de \"Servicio de Oficina Técnica de Proyectos en el marco del Convenio para el Desarrollo de Servicios Públicos
Digitales basados en redes de banda ancha ultra-rápida en la Comunidad Autónoma de Andalucía\"","456.192,00",,,,Formalizada
071/17-SI,Servicio de TPV virtual para el Servicio de Pago Telemático (SPT) 2018-2022,"46.000,00",,,,Anulada
117/15-SV,117/15-SV Convocatoria para la contratación de los Servicios profesionales de un Asesor Tecnológico,"46.600,00",,,,Formalizada
112/14-AE,112/14-AE Convocatoria para la adjudicación de un contrato de "Suministro e instalación de equipamiento informático para el desarrollo de la administración electrónica en la provincia de Cuenca","46.605,00",,,,Desierta
086/17-CO,Servicio para el desarrollo del plan de difusión de la iniciativa Valencia Ciudad Inteligente,"46.618,00",19-03-2018,,,Desierta
,090/15-SV Convocatoria para la adjudicación de un contrato de "Suministro e instalación de equipos para videoconferencia para el Servicio Gallego de Salud","460.000,00",,,,Formalizada
045/17-SV,Ampliación de almacenamiento para la gerencia regional de salud de Castilla y León,"460.330,58",26-06-2017,,06-07-2017,Formalizada
065/15-RI,065/15-RI Convocatoria para la adjudicación de un contrato de "Suministro e instalación de infraestructura de almacenamiento para los servicios de las instituciones conectadas a RedIRIS-NOVA","465.000,00",,,,Formalizada
017/15-RI,017/15-RI Convocatoria para la adjudicación de un contrato de "Suministro de un enlace fibra óptica garantizada para la conexión del Centro de Excelencia de Sistemas no Tripulados (CEUS)","466.942,14",,,,Formalizada
044/16-SV,"Implantación de un sistema centralizado de custodia de certificados, autenticación y firma electrónica para el Servicio de Salud del Principado de Asturias","467.438,02",15-09-2016,,07-10-2016,Formalizada
182/13-SV,182/13-SV Convocatoria para la adjudicación de un contrato de "Servicios de desarrollo e implantación de un sistema de interoperabilidad entre el sistema de información judicial de cataluña con los registros judiciales centrales del ministerio de justicia","467.718,38",,,,Formalizada
007/17-RI,Servicio de soporte a la operación de los servicios Middleware de RedIRIS,"47.000,00",23-03-2017,,,Formalizada
069/16-ED,Servicios Profesionales de un Consultor Experto en Economía Digital,"47.299,00",22-07-2016,,,Formalizada
185/15-ED,Servicios profesionales de un consultor experto en  Economía Digital,"47.299,00",14-08-2015,,,Adjudicada
171/14-ED,171/14-ED Convocatoria para la contratación de los Servicios profesionales de un consultor experto en iniciativas de demostración e incorporación de soluciones TIC para PYMES,"47.299,00",,,,Formalizada
116/16-CO,Servicio de catering en el Pabellón de España en el MWC 2017,"47.500,00",,,,Formalizada
052/14-ED,"052/14-ED Convocatoria para la adjudicación de un contrato de \"Suministro e instalación de infraestructuras informáticas y provisión de servicios profesionales para la implantación de un centro de reutilización, soporte y certificación SFA\"","473.600,00",,,,Formalizada
205/15-AE,Desarrollo de la iniciativa Granada Human Smart City,"477.738,12",01-03-2016,31-03-2016,04-05-2016,Formalizada
065/16-SI,Servicio de consultoría para el servicio de Explotación de Sistemas,"48.000,00",03-11-2016,,,Formalizada
188/13-CO,"188/13-CO Convocatoria para la adjudicación de un contrato de \"Servicio para la integración de menores OSI con CHAVAL.ES y servicio de dinamización, mantenimiento y posicionamiento del nuevo portal CHAVAL.ES y sus canales\"","48.500,00",,,,Formalizada
040/17-SV,Adquisición de suscripciones JBOSS EAP para el Servicio Madrileño de Salud,"48.510,36",29-05-2017,,,Formalizada
063/14-SI,063/14-SI Convocatoria para la adjudicación de un contrato de "Oficina de gestión de servicios de soporte","480.000,00",,,,Formalizada
204/15-AE,Servicios Para El Desarrollo De La Iniciativa Huelva Smart City Route,"481.227,96",23-03-2016,29-04-2016,11-07-2016,Formalizada
108/16-SV,"Servicio de redacción del proyecto de construcción de la obra civil para completar la infraestructura de fibra óptica entre los Centros Educativos de Melilla, dirección facultativa de la ejecución de las obras proyectadas y la coordinación de seguridad y salud","49.500,00",,,,Formalizada
136/13-AE,Invitación para la adjudicación de un contrato de "Servicio de promoción de la cultura de la Apertura de Información y de su Reutilización","49.500,00",,,,Formalizada
068/16-ED,Servicio de apoyo para ejecución del proyecto de puesta en marcha de un HUB de contenidos digitales en Málaga,"49.560,00",,,,Formalizada
016/14-AE,016/14-AE Convocatoria para la adjudicación de un contrato de "Suministro de ordenadores portátiles ligeros para la mejora d elos servicios de la Dirección General de la Inspección de Trabajo y la Seguridad Social","49.586,68",,,,Formalizada
175/14-CO,175/14-CO Convocatoria para la adjudicación de un contrato de "Servicio de apoyo a la gestión y seguimiento de de la Campaña de Comunicación del Dividendo Digital","49.840,00",,,,Formalizada
119/17-CO,Servicio de catering del pabellón de España en el Mobile World Congress 2018,"49.900,00",20-11-2017,,,Formalizada
042/14-AE,042/14-AE Convocatoria para la adjudicación de un contrato de "Suministro e instalación de escáners para la mejora de los servicios al ciudadadno por medio de la administración electrónica local","491.112,00",,,,Formalizada
110/14-SV,"110/14-SV Convocatoria para la adjudicación de un contrato de \"Suministro de equipamiento y servicio de desarrollo  de un sistema para la gestión del informe clínico electrónico destinado a la gerencia de urgencias, emergencias y transporte sanitario del Servicio de Salud de Castilla La Mancha\"","495.867,77",,,,Formalizada
020/14-AE,020/14-AE Convocatoria para la adjudicación de un contrato de "Suministro e instalación de equipos PC para la mejora de los servicios al ciudadano","5.085.000,00",,,,Formalizada
142/17-SP,"Desarrollo de la Iniciativa GIJÓN_IN Ciudad innovadora, inteligente e integradora","5.693.150,00",08-05-2018,28-05-2018,10-07-2018,Formalizada
092/17-AE,Desarrollo de la Iniciativa LPA Inteligencia Azul,"5.939.848,15",11-12-2017,17-01-2018,16-04-2018,Formalizada
087/14-RI,087/14-RI Convocatoria para la adjudicación de un contrato de "Servicio de mantenimiento y monitorización de la Red Óptica de RedIris-NOVA","5.941.800,00",,,,Formalizada
101/17-OT,Estudio para el análisis del sector de tecnologías del lenguaje en México,"50.000,00",20-11-2017,,,Formalizada
118-17-AF,Elaboración de la memoria de actividades 2017 y Memoria de los primeros 15 años de Red.es,"50.000,00",24-01-2018,,,Formalizada
058/17-RI,Renovación de los servicios de operación de la plataforma IRISMail basada en el software de Zimbra,"50.000,00",11-12-2017,,,Formalizada
004/16-CO,Plan de difusión del programa de fomento de la demanda de soluciones de computación en la nube para PYMES,"50.000,00",,,,Formalizada
050/14-CO,050/14-CO Convocatoria para la adjudicación de un contrato de "Organización de las Jornadas Técnicas de RedIRIS 2014","50.000,00",,,,Formalizada
187/13-SV,187/13-SV Convocatoria para la adjudicación de un contrato de "Módulos de memoria de servidores para el servicio Aragonés de Salud","50.000,00",,,,Formalizada
002/18-CO,"Patrocinio del cóctel de networking del pabellón de España en el MOBILE WORLD
CONGRESS 2018","50.828,57",,,,Formalizada
136/17-SI,Remedy en la nube,"500.000,00",05-04-2018,,19-04-2018,Formalizada
212/14-RI,212/14-RI "Suministro e instalación de infraestructura de cáclulo y almacenamiento para RedIRIS-NOVA","500.000,00",,,,Formalizada
199/14-SV,199/14-SV Convocatoria para la adjudicación de un contrato de "Solución de Seguridad Perimetral de los centros de datos del SESCAM","500.000,00",,,,Formalizada
014/15-RI,014/15-RI Convocatoria para la adjudicación de un contrato de "Transformación del punto de presencia de RedIRIS-NOVA en Mérida de ILA a T-ROADM","51.287,83",,,,Formalizada
112/15-SV,Suministro e instalación de servidores Blade para la plataforma tecnológica del Servicio de Salud de Castilla la Mancha,"512.000,00",,,,Formalizada
092/14-SV,092/14-SV Convocatoria para la adjudicación de un contrato de "Adquisición de EREADERS para bibliotecas y otros Centros Culturales de Extremadura","519.421,49",,,,Formalizada
108/15-RI,Equipamiento Óptico para la extensión de fibra de RedIRIS NOVA en Melilla,"519.800,00",,,,Formalizada
049/16-RI,Soporte del Software de Planificación MATE,"52.000,00",18-07-2016,,,Formalizada
022/18-OT,Metodologías y soluciones tecnológicas en el ámbito de las Tecnologías del Lenguaje,"52.078,00",28-03-2018,,,Formalizada
165/14-ED,165/14-ED Convocatoria para la adjudicación de un contrato de "Suministro e instalación de equipamiento para la puesta en marcha de un Centro Demostrador de Referencia para Innovación en el ámbito Turístico","522.880,00",,,,Formalizada
117/17-SP,Servicio de digitalización de fondos sonoros y audiovisuales de la Biblioteca Nacional de España,"523.786,97",03-04-2018,,20-04-2018,Formalizada
076/16-SV,Escuelas conectadas Andalucía,"53.399.530,58",07-10-2016,,14-10-2016,Formalizada
141/17-SI,"Servicio de desarrollo, soporte y mantenimiento de los portales de Red.es","530.000,00",07-03-2018,20-03-2018,23-04-2018,Formalizada
104/17-ED,Servicio de apoyo a la ejecución de iniciativas de impulso a la formación en competencias para la transformación digital,"534.186,67",18-04-2018,,11-05-2018,Formalizada
120/17-RI,"Suministro de fibra óptica para conectar
el Radiotelescopio IRAM a REDIRIS-NOVA","537.000,00",25-01-2018,,08-02-2018,Formalizada
157/14-RI,157/14-RI Convocatoria para la adjudicación de un contrato de "Equipamiento de Acceso de Instituciones a RedIRIS NOVA","537.000,00",,,,Formalizada
052/17-SI,Servicio de soporte y mantenimiento del perfil del contratante de Red.es,"54.400,00",03-07-2017,,,Formalizada
067/16-SV,Servicio de consultoría para el análisis de la calidad del dato y el diseño de un plan de calidad del dato de la historia clínica digital del departament de salut de la Generalitat de Catalunya,"540.259,74",21-02-2017,08-03-2017,17-04-2017,Formalizada
081/14-AE,081/14-AE Convocatoria para la adjudicación de un contrato de "Suministro e instalación de infraestructura en los Centros de Proceso de Datos de la Diputación de Ciudad Real para el desarrollo de la Administración Electrónica","546.000,00",,,,Formalizada
052/15-AE,Suministro y Puesta en Funcionamiento de la Ampliación de la Infraestructura Tecnológica en los Centros de Proceso de Datos de la Diputación Provincial de Badajoz,"549.270,54",,,,Formalizada
183/13-RI,183/13-RI Convocatoria para la adjudicación de un contrato de "Renovación mantenimiento servidores almacenamiento RedIRIS","55.000,00",,,,Formalizada
,2014 - Anuncio de Información previa: Otros servicios,"55.358.870,40",,,,En tramitación
111/15-AE,Suministro e instalación de equipamiento informático para el desarrollo de la administración electrónica en la provincia de Cuenca,"55.926,00",20-07-2015,,,Formalizada
041/14-SV,041/14-SV Convocatoria para la adjudicación de un contrato de "Desarrollos evolutivos sobre la infraestructura de Servicios del SAS","550.000,00",,,,Formalizada
150/14-SV,150/14-SV Convocatoria para la adjudicación de un contrato de "Adecuación del Centro de Proceso de Datos del Hospital del Campus de la Salud","555.000,00",,,,Formalizada
002/14-SV,002/14-SV Convocatoria para la adjudicación de un contrato de "Integración de Sistemas Audiovisuales para prensa en Audiencia Nacional","559.504,13",,,,Formalizada
154/15-AF,Servicio auxiliar para control de accesos de Red.es,"56.980,00",09-10-2015,,,Formalizada
001/16-SI,"Oficina de gestión de servicios de
soporte","560.448,00",19-05-2016,31-05-2016,14-06-2016,Formalizada
100/15-SV,100/15-SV Convocatoria para la adjudicación de un contrato de "Suministro de infraestructura para la ampliación de conmutadores de red en el Centro de Proceso de Datos Corportativo del Servicio Andaluz de Salud","567.600,00",,,,Formalizada
054/16-AE,Desarrollo de la Iniciativa Toledo Ciudad Inteligente,"568.161,66",20-01-2017,08-02-2017,07-04-2017,Formalizada
011/15-RI,011/15-RI Convocatoria para la adjudicación de un contrato de "Servicio de conectividad para el acceso a la red de gestión de RedIRIS","57.600,00",,,,Formalizada
208/14-RI,208/14-RI Convocatoria para la adjudicación de un contrato de "Servicio de conectividad para el acceso a la red de gestión de RedIRIS","57.600,00",,,,Desierta
220/14-AE,"220/14-AE Convocatoria para la adjudicación de un contrato de \"Servicio de implantación de la Base de Datos
Analítica y Cuadro de Mando Municipal para Málaga Ciudad Inteligente\"","579.146,28",,,,Formalizada
102/16-AE,Desarrollo de la solución de la tarjeta Ciudadana para el Municipio de Almendralejo,"58.400,00",31-01-2017,,,Formalizada
143/14-AE,143/14-AE Convocatoria para la adjudicación de un contrato de "Suministro de licencias para la virtualización de servicios de la Diputación de Cádiz","58.860,00",,,,Formalizada
148/14-SI,148/14-SI Convocatoria para la adjudicación de un contrato de "Soporte y Back Office a la gestión de Centros de Atención","585.379,20",,,,Formalizada
051/15-RI,051/15-RI Convocatoria para la adjudicación de un contrato de "Equipamiento Óptico para la extensión de fibra de RedIRIS NOVA en Canarias y Galicia","585.619,75",,,,Formalizada
094/16-SV,Virtualización del puesto de trabajo en centros del Servicio Canario de la Salud,"589.500,00",21-03-2017,,05-04-2017,Formalizada
190/15-AE,Suministro de distintos equipos de microinformática para la mejora de los servicios al ciudadano,"59.041,00",18-09-2015,,,Desierta
162/15-AE,Suministro de distintos equipos de microinformática para la mejora de los servicios al ciudadano,"59.041,00",21-08-2015,,,Desierta
051/14-RI,051/14-RI Convocatoria para la adjudicación de un contrato de "Suministro de fibra óptica garantizada para ampliar la red de Ciencia y Tecnología de Galicia","591.652,89",,,,Formalizada
080/16-AE,Desarrollo de la iniciativa SmartdPeñas,"598.391,02",19-01-2017,03-02-2017,10-03-2017,Formalizada
117/13-SV,117/13-SV Convocatoria para la adjudicación de un contrato de "Suministro e Instalación de Aulas Digitales","599.173,55",,,,Formalizada
119/14-SV,119/14-SV Convocatoria para la adjudicación de un contrato de "Adquisición de equipamiento de comunicaciones para posibilitar la prestación de servicios de banda ancha ultra-rápida en diferentes sedes de la Junta de Andalucía","6.000.000,00",,,,Formalizada
188/14-SI,188/14-SI Invitación para la adjudicación de un contrato de "Servicio de gestión y soporte al proceso de liberación del Dividendo Digital","6.060.000,00",,,,Formalizada
123/13-SI,123/13-SI Convocatoria para la adjudicación de un contrato de "Servicio de explotación de Sistemas","6.696.280,58",,,,Formalizada
090/17-RI,Renovación de mantenimiento de equipamiento de infraestructura central de FIWAT,"60.000,00",27-10-2017,,,Formalizada
138/15-CO,Organización de las jornadas técnicas de RedIRIS 2015,"60.000,00",04-08-2015,,,Formalizada
170/14-SI,170/14-SI Convocatoria para la adjudicación de un contrato de "Evolución y mantenimiento del sistema de encuestas de seguimiento del sector TIC y de los contenidos e informes asociados","60.000,00",,,,Formalizada
028/16-SV,Servicio de consultoría para la evolución e implantación del diccionario clínico del Departament de Salut de Catalunya,"60.480,00",28-06-2016,,,Formalizada
039/17-SI,Servicio de soporte y mantenimiento de la plataforma de Sede electrónica de Red.es,"61.500,00",29-05-2017,,,Formalizada
101/15-CO,101/15-CO Convocatoria para la adjudicación de un contrato de "Servicio de seguimiento de noticias en medios de comunicación","61.586,64",,,,Formalizada
021/16-OT,Servicio de consultoría para la evaluación del Programa Centros Demostradores TIC 2015,"61.983,47",03-08-2016,,,Formalizada
122/16-SV,"Construcción de la Obra Civil para completar la
Infraestructura de Fibra Óptica entre los Centros Educativos de Melilla","617.199,34",20-02-2017,,,Formalizada
